KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2000,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2002,2298.6426262123846,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2003,2599.7924243390967,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2004,2790.085200146897,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2005,3750.8779792746113,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2006,5038.722526755417,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2008,5428.193090164921,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2009,5173.8335972712875,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2010,6671.698113207547,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2011,8755.495737999103,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2012,11669.36671575847,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2013,12062.441325855138,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2014,11736.63764860058,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2015,12797.438964328432,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2016,14353.218601909166,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2017,19656.071055781664,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2018,20022.758590226436,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2019,21266.024196579587,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2020,41094.24802070312,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.12A0.F33200.N.1.Z01.E.Z,A,PL,12A0,F33200,N,1,Z01,E,Z,2021,47681.48099806392,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Poland," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
