KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2000-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2000-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2000-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2000-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2001-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2001-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2001-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2001-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2002-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2002-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2002-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2002-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2003-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2003-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2003-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2003-Q4,203404,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2004-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2004-Q4,228197,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2005-Q4,453031,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2006-Q4,514614,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2007-Q4,509681,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2008-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2008-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2008-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2008-Q4,481926,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2009-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2009-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2009-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2009-Q4,525700,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2010-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2010-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2010-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2010-Q4,526086,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2011-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2011-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2011-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2011-Q4,521927,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2012-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2012-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2012-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2012-Q4,515390,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2013-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2013-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2013-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2013-Q4,541443,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2014-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2014-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2014-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2014-Q4,617671,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2015-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2015-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2015-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2015-Q4,724269,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2016-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2016-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2016-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2016-Q4,821610,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2017-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2017-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2017-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2017-Q4,932392,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2018-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2018-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2018-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2018-Q4,1019190,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2019-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2019-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2019-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2019-Q4,1108053,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2020-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2020-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2020-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2020-Q4,1268366,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2021-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2021-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2021-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.ES.N.R.L21.A.1.Z5.2000.Z01.E,Q,ES,N,R,L21,A,1,Z5,2000,Z01,E,2021-Q4,1387636,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
