KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2003-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2003-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2003-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2003-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2004-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2004-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2004-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2004-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2005-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2005-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2005-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2005-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2006-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2006-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2006-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2006-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2007-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2007-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2007-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2007-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2008-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2008-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2008-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2008-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2009-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2009-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2009-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2009-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2010-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2010-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2010-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2010-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2011-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2011-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2011-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2011-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2012-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2012-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2012-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2012-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2013-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2013-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2013-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2013-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2014-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2014-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2014-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2014-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2015-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2015-Q2,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2015-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2015-Q4,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2016-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2016-Q2,0.6978288726579494,A,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2016-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2016-Q4,0.7973868943728295,A,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2017-Q1,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2017-Q2,0.7563346548064236,A,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2017-Q3,,M,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.BLR.E.Z.F6.DR.D.WSD,Q,U2,ALL,BLR,E,Z,F6,DR,D,WSD,2017-Q4,0.6223090822244425,A,F,,,P3M,B,,,2,,Negative deposit facility rate-Bank lending rate-Enterprise,Euro area (changing composition) - All banks - Question on Bank lending rate - contract counterpart Enterprise - Forward looking six months - domain of Negative deposit facility rate - Loan demand - Weighted standard deviation estimate,UNITS,0