KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2001,63.365634601749,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2002,-27.184606481481488,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2003,-28.015100337770715,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2004,13.168368755175264,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2011,4.9102473882903785,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2012,9.304893889447863,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2013,-6.2138809165792175,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2014,3.273840725624222,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2015,25.649081292246724,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2016,6.515195203728696,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2017,-2.0709776725171714,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2018,6.655876457446119,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2019,4.978288850936807,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2020,9.009360374414976,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I31.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I31,Z00Z,NR,X0,20,Z0Z,Z,2021,7.3413095687471674,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
