KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2000,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2001,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2002,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2003,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2004,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2005,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2006,6216,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2007,6227,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2008,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2009,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2010,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2011,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2012,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2013,6336,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2014,6137,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2015,6191,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2016,5860,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2017,5731,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2018,5553,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2019,5614,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2020,5583,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2021,5242,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
SSP.A.U2.120B.N50.1.Z5.Z0Z.Z,A,U2,120B,N50,1,Z5,Z0Z,Z,2022,5041,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of institutions","Total, institutions offering payment services to non-MFIs, Number of institutions",PN,0
