KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2000,0.006903192061111574,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2001,0.005795227419778593,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2002,0.006623726681977309,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2003,0.012652672695116345,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2004,0.017191149420125125,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2005,0.020370328646309048,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2006,0.0393412733466004,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2007,0.04550937754548863,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2008,0.053936579120530126,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2009,0.05707161606877163,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2010,0.0633442857549081,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2011,0.06654564977154055,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2012,0.05792790431156024,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2013,0.06981133383311329,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2015,0.0882504353840732,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2016,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2017,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2019,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2020,0.044734935432323396,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.LT.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,LT,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2021,0.07320271123643016,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
