KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.BE.ENB0.LSD.U.Q,A,BE,ENB0,LSD,U,Q,2006,137,A,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - domestic - Debt securities, equities and other securities - Quantity",PURE_NUMB,6
SEE.A.BE.ENB0.LSD.U.Q,A,BE,ENB0,LSD,U,Q,2010,,L,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - domestic - Debt securities, equities and other securities - Quantity",PURE_NUMB,6
SEE.A.BE.ENB0.LSD.U.Q,A,BE,ENB0,LSD,U,Q,2011,,L,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - domestic - Debt securities, equities and other securities - Quantity",PURE_NUMB,6
SEE.A.BE.ENB0.LSD.U.Q,A,BE,ENB0,LSD,U,Q,2012,,L,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - domestic - Debt securities, equities and other securities - Quantity",PURE_NUMB,6
SEE.A.BE.ENB0.LSD.U.Q,A,BE,ENB0,LSD,U,Q,2013,,L,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - domestic - Debt securities, equities and other securities - Quantity",PURE_NUMB,6
SEE.A.BE.ENB0.LSD.U.Q,A,BE,ENB0,LSD,U,Q,2014,,L,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - domestic - Debt securities, equities and other securities - Quantity",PURE_NUMB,6
SEE.A.BE.ENB0.LSD.U.Q,A,BE,ENB0,LSD,U,Q,2015,,L,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - domestic - Debt securities, equities and other securities - Quantity",PURE_NUMB,6
SEE.A.BE.ENB0.LSD.U.Q,A,BE,ENB0,LSD,U,Q,2016,,L,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - domestic - Debt securities, equities and other securities - Quantity",PURE_NUMB,6
SEE.A.BE.ENB0.LSD.U.Q,A,BE,ENB0,LSD,U,Q,2017,442,A,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - domestic - Debt securities, equities and other securities - Quantity",PURE_NUMB,6
SEE.A.BE.ENB0.LSD.U.Q,A,BE,ENB0,LSD,U,Q,2018,220,A,F,,,P1Y,E,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Listed securities (listed companies in case of equity) - domestic - Debt securities, equities and other securities - Quantity",PURE_NUMB,6
