KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FI.F000.I01.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I01,Z00Z,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Finland,Finland - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.FI.F000.I01.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I01,Z00Z,VT,X0,20,Z01,E,2014,2358892.906,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Finland,Finland - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.FI.F000.I01.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I01,Z00Z,VT,X0,20,Z01,E,2015,2591591.92,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Finland,Finland - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.FI.F000.I01.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I01,Z00Z,VT,X0,20,Z01,E,2016,2581027.661,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Finland,Finland - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.FI.F000.I01.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I01,Z00Z,VT,X0,20,Z01,E,2017,2628804.226,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Finland,Finland - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.FI.F000.I01.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I01,Z00Z,VT,X0,20,Z01,E,2018,2875680.236,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Finland,Finland - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.FI.F000.I01.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I01,Z00Z,VT,X0,20,Z01,E,2019,2802689.22,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Finland,Finland - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.FI.F000.I01.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I01,Z00Z,VT,X0,20,Z01,E,2020,2867097.386,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Finland,Finland - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.FI.F000.I01.Z00Z.VT.X0.20.Z01.E,A,FI,F000,I01,Z00Z,VT,X0,20,Z01,E,2021,3003302.83,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Finland,Finland - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
