KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2001,28.467271303536478,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2002,122.32701010105664,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2003,16.440879471553238,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2004,37.915679659787905,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2005,153.27836231732513,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2006,18.914933262001266,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2007,13.798840074136454,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2008,-8.11333838996534,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2009,-12.689045150348921,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2010,10.825106855741584,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2011,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2012,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2014,92.69888513223931,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2015,10.748050590502721,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2016,-14.134923501512365,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2017,11.36677528485297,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2018,17.42350323401929,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2019,30.627718541114348,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2020,-29.407438717206603,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I20.I200.VR.X0.20.Z01.E,A,D0,F000,I20,I200,VR,X0,20,Z01,E,2021,1.7526336129315645,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
