KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2004-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2004-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2004-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2004-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2004-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2004-06,18.25,A,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2004-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2004-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2004-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2004-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2004-11,27.93,A,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2004-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2005-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2005-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2005-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2005-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2005-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2005-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2005-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2005-08,49.18,A,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2005-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2005-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2005-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2005-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2006-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2006-02,93.94,A,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2006-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2006-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2006-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2006-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2006-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2006-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2006-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2006-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2006-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2006-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2007-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2007-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2007-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2007-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2007-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2007-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2007-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2007-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2007-09,199.79,A,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2007-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.LV.B.L22.A.B.A.2240.EUR.N,M,LV,B,L22,A,B,A,2240,EUR,N,2007-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,LV2,Bank business volumes - deposits from corporations with an agreed maturity (new business) - Latvia,"Latvia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6