KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2014,449.843,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2015,534.378,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2016,562.4,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2017,658.183,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2018,841.66,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2019,1042.324,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2020,977.884,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2021,1366.391,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from France,"France - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
