KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2012,0.019,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2013,0.137,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2014,0.254,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2016,0.538,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2017,0.681,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2018,0.8230000000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2020,3.6790000000000003,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2021,4.5440000000000005,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
