KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2006,46.32033876156922,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2007,108.46915253857503,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2008,109.86314559445324,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2009,31.532391622016533,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2010,13.436897387910731,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2011,21.815681638130766,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2012,2.203148038386337,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2013,3.4969782248415817,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2014,8.268,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2015,12.999,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2016,11.111,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2017,9.179,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2018,9.079,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2019,8.185,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LV.F101.I00.I200.VT.X0.20.Z01.E,A,LV,F101,I00,I200,VT,X0,20,Z01,E,2021,2.387,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Value of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
