KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.ES.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,ES,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007,,M,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.ES.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,ES,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008,2.562845968139747,E,F,,Figures prior to 2014 reflect the national definition of non-performing exposures.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.ES.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,ES,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009,3.6311819131877763,E,F,,Figures prior to 2014 reflect the national definition of non-performing exposures.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.ES.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,ES,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010,4.128417178742469,E,F,,Figures prior to 2014 reflect the national definition of non-performing exposures.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.ES.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,ES,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011,5.226685812488687,E,F,,Figures prior to 2014 reflect the national definition of non-performing exposures.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.ES.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,ES,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012,6.397688484672709,E,F,,Figures prior to 2014 reflect the national definition of non-performing exposures.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.ES.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,ES,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013,7.9073643624584316,E,F,,Figures prior to 2014 reflect the national definition of non-performing exposures.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.ES.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,ES,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,6.671612824327318,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.ES.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,ES,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,5.323500853282073,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.ES.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,ES,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,4.835621994680727,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.ES.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,ES,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,3.839679489936082,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.ES.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,ES,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,3.187540685940863,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.ES.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,ES,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,2.730598928146047,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.ES.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,ES,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,2.4780811793533446,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.ES.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,ES,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,2.5826611466207994,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.ES.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,ES,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,2.32513165577538,P,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
