KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2007,0.31920192526026125,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2008,0.3135685477669302,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2009,0.3083858597420013,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2010,0.30902677827729935,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2011,0.3128095574043179,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2012,0.3153442865082829,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2013,0.3174664641478632,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2014,0.31797220589686587,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2015,0.3762459263786542,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2016,0.35334641829053054,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2017,0.35797434318770305,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2018,0.361703909221476,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2019,0.37512759193383605,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.DE.F100.I10.X111.ND.X0.20.Z0Z.Z,A,DE,F100,I10,X111,ND,X0,20,Z0Z,Z,2021,0.23282364944960687,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
