KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I37.Z00Z.VC.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VC,X0,20,Z01,E,2013,738.642409000434,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.HR.F000.I37.Z00Z.VC.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VC,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.HR.F000.I37.Z00Z.VC.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VC,X0,20,Z01,E,2015,6.248532448871312,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.HR.F000.I37.Z00Z.VC.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VC,X0,20,Z01,E,2016,10137.57135366452,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.HR.F000.I37.Z00Z.VC.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VC,X0,20,Z01,E,2017,10014.63884792738,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.HR.F000.I37.Z00Z.VC.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VC,X0,20,Z01,E,2018,10154.643577839524,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.HR.F000.I37.Z00Z.VC.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VC,X0,20,Z01,E,2019,9982.246580650912,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.HR.F000.I37.Z00Z.VC.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VC,X0,20,Z01,E,2020,7653.228290509123,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.HR.F000.I37.Z00Z.VC.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VC,X0,20,Z01,E,2021,8380.594200063504,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other payment services per million inhabitants - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
