KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2004-Q1,3262,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2004-Q2,3265.1,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2004-Q3,3268.2,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2004-Q4,3271.1,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2005-Q1,3211.8,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2005-Q2,3152.3,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2005-Q3,3092.7,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2005-Q4,3033.3,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2006-Q1,3078.9,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2006-Q2,3124.6,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2006-Q3,3170.7,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2006-Q4,3216.4,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2007-Q1,3204.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2007-Q2,3192.7,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2007-Q3,3181.1,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2007-Q4,3169.4,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2008-Q1,3407.2,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2008-Q2,3578.2,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2008-Q3,4495.7,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2008-Q4,3236.3,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2009-Q1,3368.2,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2009-Q2,3584.9,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2009-Q3,3521.8,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2009-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2010-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2010-Q2,4171.7,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2010-Q3,3833.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2010-Q4,3983.7,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2011-Q1,3770.7,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2011-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2011-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2011-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2012-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2012-Q2,3368.9,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.LE.F3.S._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,LE,F3,S,_Z,XDC,_T,S,V,N,_T,2012-Q3,3286.4,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Closing balance sheet/Positions/Stocks - Debt securities - Short-term original maturity (up to 1 year) - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Debt securities issued by non-residents,,6,