KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,102.20531104835828,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,100.38566021834517,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,99.69285383558135,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,98.21459871750532,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,99.82607326296642,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,99.02445007142697,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,88.88112329050503,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,86.01669574464177,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,89.67917494181077,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
