KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S121._Z.M.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,M,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2014,67248799.6207,E,F,,Aggregate includes non-zero data for 20 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S121._Z.M.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,M,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2015,129676953.08080001,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S121._Z.M.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,M,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2016,199431694.77560002,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S121._Z.M.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,M,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2017,401068411.0219,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S121._Z.M.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,M,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2018,391736717.9585,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S121._Z.M.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,M,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2019,472507853.9427,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S121._Z.M.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,M,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2020,660621948.1878,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S121._Z.M.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,M,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2021,1009920275.92,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S121._Z.M.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,M,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2022,782345918.4688001,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
