KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2001,13.223140495867792,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2002,9.48905109489051,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2003,28.666666666666664,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2004,13.989637305699487,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2005,20.954545454545446,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2006,20.274332957534757,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2007,27.38634588345572,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2008,24.17218543046358,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2009,11.022222222222222,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2010,15.532425940752614,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2011,6.529606529606546,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2012,14.217564148897722,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2013,20.288571066953544,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2014,1.3047138047138196,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2017,17.153064911083437,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2021,35.42887705301629,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
