KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2001,7.844857337912798,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2002,7.13150683677323,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2003,6.100984646334781,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2004,4.854945387488771,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2005,4.098612779366419,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2006,1.1343988857497675,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2014,0.0665194768930053,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2015,0.056987671497588856,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2016,0.030339759315335516,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2017,0.01256533759197703,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2018,0.007145949830142457,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2019,0.004951569456562076,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2020,0.0023903899849327627,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VP.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VP,X0,20,Z01,E,2021,0.0022504400034353837,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in value of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
