KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.HR.TOOT.P,A,HR,TOOT,P,1991,88.8,A,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for permanenet residence  (only by owners) to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HR.TOOT.P,A,HR,TOOT,P,1992,,L,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for permanenet residence  (only by owners) to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HR.TOOT.P,A,HR,TOOT,P,1993,,L,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for permanenet residence  (only by owners) to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HR.TOOT.P,A,HR,TOOT,P,1994,,L,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for permanenet residence  (only by owners) to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HR.TOOT.P,A,HR,TOOT,P,1995,,L,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for permanenet residence  (only by owners) to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HR.TOOT.P,A,HR,TOOT,P,1996,,L,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for permanenet residence  (only by owners) to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HR.TOOT.P,A,HR,TOOT,P,1997,,L,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for permanenet residence  (only by owners) to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HR.TOOT.P,A,HR,TOOT,P,1998,,L,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for permanenet residence  (only by owners) to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HR.TOOT.P,A,HR,TOOT,P,1999,,L,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for permanenet residence  (only by owners) to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HR.TOOT.P,A,HR,TOOT,P,2000,,L,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for permanenet residence  (only by owners) to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HR.TOOT.P,A,HR,TOOT,P,2001,88.47,A,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for permanenet residence  (only by owners) to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.HR.TOOT.P,A,HR,TOOT,P,2011,85.13,A,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for permanenet residence  (only by owners) to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
