KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2002-Q4,53435.3721339807,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2003-Q4,62715.1481339807,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2004-Q4,66608.3232669807,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2005-Q4,69204.4026829807,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q4,75824.9764129807,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q4,90404.7581849807,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q1,93015.22947818095,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q2,96880.69205186763,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q3,101637.53673296749,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q4,103366.9461372811,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q1,106636.72003326613,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q2,116479.90989414058,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q3,126187.9980998954,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q4,126489.88630043373,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q1,141034.2805553681,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q2,140001.867759044,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q3,138142.45057201455,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q4,143131.10340680956,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q1,138272.68929521556,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q2,149407.91111010587,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q3,151241.48347601504,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q4,155003.7998312263,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.SE.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,SE,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2012-Q1,164609.86651126496,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Sweden- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6