KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11.S121._Z.M.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,M,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2014,196684689.4193,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.M.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,M,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2015,299134926.8367,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.M.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,M,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2016,273115931.1605,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.M.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,M,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2017,271997530.0596,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.M.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,M,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2018,242961623.4451,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.M.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,M,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2019,226045305.4991,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.M.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,M,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2020,437964313.3849,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.M.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,M,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2021,593203210.033,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.M.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,M,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2022,367198948.67770004,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Medium-size institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
