KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2001,-5.469845722300127,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2002,-14.836795252225532,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2003,-13.937282229965152,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2004,-14.574898785425106,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2005,-14.691943127962082,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2006,-11.666666666666659,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2007,-15.723270440251568,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2008,-17.537313432835823,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2009,-17.194570135746613,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2010,-13.114754098360649,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2011,-22.64150943396227,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2015,-18.637110016420355,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2016,43.79414732593339,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2017,93.96491228070177,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2018,121.4182344428365,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2019,330.6699346405229,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2020,24.103653678339732,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BE.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BE,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2021,86.42922653622742,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
