KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2006,0.2,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2014,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2015,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2016,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2017,2.19631,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2018,1.852678,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2019,1.562939,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2020,0.911316,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I37.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I37,Z00Z,NT,X0,20,Z0Z,Z,2021,0.890428,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Number - Non-MFIs counterpart",PURE_NUMB,6
