KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F000.I37.P201.VT.Z9.00.Z01.E,A,FR,F000,I37,P201,VT,Z9,00,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border other payment services - retail system 1 - from France,"France - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Value - Rest of the World - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I37.P201.VT.Z9.00.Z01.E,A,FR,F000,I37,P201,VT,Z9,00,Z01,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border other payment services - retail system 1 - from France,"France - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Value - Rest of the World - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I37.P201.VT.Z9.00.Z01.E,A,FR,F000,I37,P201,VT,Z9,00,Z01,E,2016,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border other payment services - retail system 1 - from France,"France - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Value - Rest of the World - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I37.P201.VT.Z9.00.Z01.E,A,FR,F000,I37,P201,VT,Z9,00,Z01,E,2017,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border other payment services - retail system 1 - from France,"France - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Value - Rest of the World - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I37.P201.VT.Z9.00.Z01.E,A,FR,F000,I37,P201,VT,Z9,00,Z01,E,2018,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border other payment services - retail system 1 - from France,"France - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Value - Rest of the World - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I37.P201.VT.Z9.00.Z01.E,A,FR,F000,I37,P201,VT,Z9,00,Z01,E,2019,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border other payment services - retail system 1 - from France,"France - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Value - Rest of the World - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I37.P201.VT.Z9.00.Z01.E,A,FR,F000,I37,P201,VT,Z9,00,Z01,E,2020,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border other payment services - retail system 1 - from France,"France - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Value - Rest of the World - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F000.I37.P201.VT.Z9.00.Z01.E,A,FR,F000,I37,P201,VT,Z9,00,Z01,E,2021,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border other payment services - retail system 1 - from France,"France - All transactions - Payment services (sent), other payment services - Payments processing system - retail system 1 - Value - Rest of the World - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
