KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P24M.Q.003,A,U2,ASSU,IR,P24M,Q,003,2012,1.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 3 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.003,A,U2,ASSU,IR,P24M,Q,003,2013,3,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 3 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.003,A,U2,ASSU,IR,P24M,Q,003,2014,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 3 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.003,A,U2,ASSU,IR,P24M,Q,003,2015,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 3 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.003,A,U2,ASSU,IR,P24M,Q,003,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 3 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.003,A,U2,ASSU,IR,P24M,Q,003,2017,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 3 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.003,A,U2,ASSU,IR,P24M,Q,003,2018,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 3 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.003,A,U2,ASSU,IR,P24M,Q,003,2019,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 3 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.003,A,U2,ASSU,IR,P24M,Q,003,2020,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 3 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.003,A,U2,ASSU,IR,P24M,Q,003,2021,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 3 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.003,A,U2,ASSU,IR,P24M,Q,003,2022,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 3 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.003,A,U2,ASSU,IR,P24M,Q,003,2023,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 3 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.003,A,U2,ASSU,IR,P24M,Q,003,2024,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 3 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.003,A,U2,ASSU,IR,P24M,Q,003,2025,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 3 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
