KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2005,139.97741389045734,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2006,-59.432048681541595,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2007,22.64808362369337,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2010,-13.829776709306573,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2011,-7.259595372814154,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2012,34.414181245498156,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2013,-28.532916472167635,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2014,-79.68120953594912,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2015,982.4230387288976,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2016,8.122597365107719,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2017,-1.9875058655904554,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2018,91.66854951401884,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2019,199.62291121417812,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2020,-28.70639468480718,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.SE.F100.I10.X111.VR.X0.20.Z01.N,A,SE,F100,I10,X111,VR,X0,20,Z01,N,2021,-17.53170886697779,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
