KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.S109.Z0Z.P111.NT.X0.24.Z0Z.Z,A,HR,S109,Z0Z,P111,NT,X0,24,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which other financial institutions - large value payment system 1 - from Croatia,Croatia - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Other financial institutions counterpart,PURE_NUMB,0
PSS.A.HR.S109.Z0Z.P111.NT.X0.24.Z0Z.Z,A,HR,S109,Z0Z,P111,NT,X0,24,Z0Z,Z,2014,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which other financial institutions - large value payment system 1 - from Croatia,Croatia - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Other financial institutions counterpart,PURE_NUMB,0
PSS.A.HR.S109.Z0Z.P111.NT.X0.24.Z0Z.Z,A,HR,S109,Z0Z,P111,NT,X0,24,Z0Z,Z,2015,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which other financial institutions - large value payment system 1 - from Croatia,Croatia - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Other financial institutions counterpart,PURE_NUMB,0
PSS.A.HR.S109.Z0Z.P111.NT.X0.24.Z0Z.Z,A,HR,S109,Z0Z,P111,NT,X0,24,Z0Z,Z,2016,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which other financial institutions - large value payment system 1 - from Croatia,Croatia - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Other financial institutions counterpart,PURE_NUMB,0
PSS.A.HR.S109.Z0Z.P111.NT.X0.24.Z0Z.Z,A,HR,S109,Z0Z,P111,NT,X0,24,Z0Z,Z,2017,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which other financial institutions - large value payment system 1 - from Croatia,Croatia - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Other financial institutions counterpart,PURE_NUMB,0
PSS.A.HR.S109.Z0Z.P111.NT.X0.24.Z0Z.Z,A,HR,S109,Z0Z,P111,NT,X0,24,Z0Z,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which other financial institutions - large value payment system 1 - from Croatia,Croatia - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Other financial institutions counterpart,PURE_NUMB,0
PSS.A.HR.S109.Z0Z.P111.NT.X0.24.Z0Z.Z,A,HR,S109,Z0Z,P111,NT,X0,24,Z0Z,Z,2019,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which other financial institutions - large value payment system 1 - from Croatia,Croatia - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Other financial institutions counterpart,PURE_NUMB,0
PSS.A.HR.S109.Z0Z.P111.NT.X0.24.Z0Z.Z,A,HR,S109,Z0Z,P111,NT,X0,24,Z0Z,Z,2020,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which other financial institutions - large value payment system 1 - from Croatia,Croatia - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Other financial institutions counterpart,PURE_NUMB,0
PSS.A.HR.S109.Z0Z.P111.NT.X0.24.Z0Z.Z,A,HR,S109,Z0Z,P111,NT,X0,24,Z0Z,Z,2021,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which other financial institutions - large value payment system 1 - from Croatia,Croatia - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Other financial institutions counterpart,PURE_NUMB,0
