KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2013,0.06175348010741122,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2015,0.023015693161860522,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2016,11.789746730554457,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2017,10.769884508499288,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2018,9.255073523583542,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2019,8.297984154141275,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2020,6.580214207896351,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.HR.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,HR,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2021,5.689616657402165,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
