KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.GR.BGR0.MKP.W.E,A,GR,BGR0,MKP,W,E,2006,,M,F,,,P1Y,E,,,,,,0,,"Bank of Greece, Equity excluding investment fund shares",Greece - Bank of Greece - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.GR.BGR0.MKP.W.E,A,GR,BGR0,MKP,W,E,2007,,M,,,,P1Y,E,,,,,,0,,"Bank of Greece, Equity excluding investment fund shares",Greece - Bank of Greece - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.GR.BGR0.MKP.W.E,A,GR,BGR0,MKP,W,E,2008,,M,,,,P1Y,E,,,,,,0,,"Bank of Greece, Equity excluding investment fund shares",Greece - Bank of Greece - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.GR.BGR0.MKP.W.E,A,GR,BGR0,MKP,W,E,2009,,M,,,,P1Y,E,,,,,,0,,"Bank of Greece, Equity excluding investment fund shares",Greece - Bank of Greece - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.GR.BGR0.MKP.W.E,A,GR,BGR0,MKP,W,E,2010,,M,F,,,P1Y,E,,,,,,0,,"Bank of Greece, Equity excluding investment fund shares",Greece - Bank of Greece - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.GR.BGR0.MKP.W.E,A,GR,BGR0,MKP,W,E,2011,,M,F,,,P1Y,E,,,,,,0,,"Bank of Greece, Equity excluding investment fund shares",Greece - Bank of Greece - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.GR.BGR0.MKP.W.E,A,GR,BGR0,MKP,W,E,2012,,M,F,,,P1Y,E,,,,,,0,,"Bank of Greece, Equity excluding investment fund shares",Greece - Bank of Greece - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.GR.BGR0.MKP.W.E,A,GR,BGR0,MKP,W,E,2013,,M,F,,,P1Y,E,,,,,,0,,"Bank of Greece, Equity excluding investment fund shares",Greece - Bank of Greece - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.GR.BGR0.MKP.W.E,A,GR,BGR0,MKP,W,E,2014,,M,F,,,P1Y,E,,,,,,0,,"Bank of Greece, Equity excluding investment fund shares",Greece - Bank of Greece - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.GR.BGR0.MKP.W.E,A,GR,BGR0,MKP,W,E,2015,,M,F,,,P1Y,E,,,,,,0,,"Bank of Greece, Equity excluding investment fund shares",Greece - Bank of Greece - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.GR.BGR0.MKP.W.E,A,GR,BGR0,MKP,W,E,2016,,M,F,,,P1Y,E,,,,,,0,,"Bank of Greece, Equity excluding investment fund shares",Greece - Bank of Greece - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.GR.BGR0.MKP.W.E,A,GR,BGR0,MKP,W,E,2017,,M,F,,,P1Y,E,,,,,,0,,"Bank of Greece, Equity excluding investment fund shares",Greece - Bank of Greece - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
SEE.A.GR.BGR0.MKP.W.E,A,GR,BGR0,MKP,W,E,2018,,M,F,,,P1Y,E,,,,,,0,,"Bank of Greece, Equity excluding investment fund shares",Greece - Bank of Greece - Market capitalisation of listed companies (domestic equities and exclusive foreign listings) - Equity excluding investment fund shares - Euro,EUR,6
