KEY,FREQ,REF_AREA,DD_ECON_CONCEPT,CURRENCY_TRANS,SOURCE_DATA,DD_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COVERAGE,DECIMALS,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
RAI.M.GR.SVLHHNFC.EUR.MIR.Z,M,GR,SVLHHNFC,EUR,MIR,Z,2003-01,85.20345252774352,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Greece,"Greece, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.GR.SVLHHNFC.EUR.MIR.Z,M,GR,SVLHHNFC,EUR,MIR,Z,2003-02,83.7631654763568,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Greece,"Greece, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.GR.SVLHHNFC.EUR.MIR.Z,M,GR,SVLHHNFC,EUR,MIR,Z,2003-03,79.99067783241804,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Greece,"Greece, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.GR.SVLHHNFC.EUR.MIR.Z,M,GR,SVLHHNFC,EUR,MIR,Z,2003-04,86.28690163707431,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Greece,"Greece, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.GR.SVLHHNFC.EUR.MIR.Z,M,GR,SVLHHNFC,EUR,MIR,Z,2003-05,83.72867249271744,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Greece,"Greece, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.GR.SVLHHNFC.EUR.MIR.Z,M,GR,SVLHHNFC,EUR,MIR,Z,2003-06,84.59254371494556,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Greece,"Greece, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.GR.SVLHHNFC.EUR.MIR.Z,M,GR,SVLHHNFC,EUR,MIR,Z,2003-07,83.83067314365024,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Greece,"Greece, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.GR.SVLHHNFC.EUR.MIR.Z,M,GR,SVLHHNFC,EUR,MIR,Z,2003-08,,Q,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Greece,"Greece, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.GR.SVLHHNFC.EUR.MIR.Z,M,GR,SVLHHNFC,EUR,MIR,Z,2003-09,,Q,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Greece,"Greece, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.GR.SVLHHNFC.EUR.MIR.Z,M,GR,SVLHHNFC,EUR,MIR,Z,2003-10,,Q,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Greece,"Greece, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.GR.SVLHHNFC.EUR.MIR.Z,M,GR,SVLHHNFC,EUR,MIR,Z,2003-11,81.75182481751825,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Greece,"Greece, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.GR.SVLHHNFC.EUR.MIR.Z,M,GR,SVLHHNFC,EUR,MIR,Z,2003-12,86.159634506853,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Greece,"Greece, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.GR.SVLHHNFC.EUR.MIR.Z,M,GR,SVLHHNFC,EUR,MIR,Z,2004-01,,Q,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Greece,"Greece, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.GR.SVLHHNFC.EUR.MIR.Z,M,GR,SVLHHNFC,EUR,MIR,Z,2004-02,79.53840854288667,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Greece,"Greece, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.GR.SVLHHNFC.EUR.MIR.Z,M,GR,SVLHHNFC,EUR,MIR,Z,2004-03,89.15774778966961,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Greece,"Greece, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.GR.SVLHHNFC.EUR.MIR.Z,M,GR,SVLHHNFC,EUR,MIR,Z,2004-04,86.00445186421814,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Greece,"Greece, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.GR.SVLHHNFC.EUR.MIR.Z,M,GR,SVLHHNFC,EUR,MIR,Z,2004-05,89.61687951138256,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Greece,"Greece, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.GR.SVLHHNFC.EUR.MIR.Z,M,GR,SVLHHNFC,EUR,MIR,Z,2004-06,86.73860911270982,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Greece,"Greece, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0