KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.GR1.OTC.V.X0.ZZZ.EUR.E,A,GR1,OTC,V,X0,ZZZ,EUR,E,2006,16.697,A,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Financial derivatives, options","Hellenic Exchanges Holdings S.A. (Greece) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GR1.OTC.V.X0.ZZZ.EUR.E,A,GR1,OTC,V,X0,ZZZ,EUR,E,2007,,M,,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Financial derivatives, options","Hellenic Exchanges Holdings S.A. (Greece) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GR1.OTC.V.X0.ZZZ.EUR.E,A,GR1,OTC,V,X0,ZZZ,EUR,E,2008,,M,,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Financial derivatives, options","Hellenic Exchanges Holdings S.A. (Greece) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GR1.OTC.V.X0.ZZZ.EUR.E,A,GR1,OTC,V,X0,ZZZ,EUR,E,2009,,M,,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Financial derivatives, options","Hellenic Exchanges Holdings S.A. (Greece) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GR1.OTC.V.X0.ZZZ.EUR.E,A,GR1,OTC,V,X0,ZZZ,EUR,E,2010,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Financial derivatives, options","Hellenic Exchanges Holdings S.A. (Greece) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GR1.OTC.V.X0.ZZZ.EUR.E,A,GR1,OTC,V,X0,ZZZ,EUR,E,2011,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Financial derivatives, options","Hellenic Exchanges Holdings S.A. (Greece) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GR1.OTC.V.X0.ZZZ.EUR.E,A,GR1,OTC,V,X0,ZZZ,EUR,E,2012,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Financial derivatives, options","Hellenic Exchanges Holdings S.A. (Greece) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GR1.OTC.V.X0.ZZZ.EUR.E,A,GR1,OTC,V,X0,ZZZ,EUR,E,2013,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Financial derivatives, options","Hellenic Exchanges Holdings S.A. (Greece) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GR1.OTC.V.X0.ZZZ.EUR.E,A,GR1,OTC,V,X0,ZZZ,EUR,E,2014,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Financial derivatives, options","Hellenic Exchanges Holdings S.A. (Greece) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GR1.OTC.V.X0.ZZZ.EUR.E,A,GR1,OTC,V,X0,ZZZ,EUR,E,2015,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Financial derivatives, options","Hellenic Exchanges Holdings S.A. (Greece) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GR1.OTC.V.X0.ZZZ.EUR.E,A,GR1,OTC,V,X0,ZZZ,EUR,E,2016,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Financial derivatives, options","Hellenic Exchanges Holdings S.A. (Greece) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GR1.OTC.V.X0.ZZZ.EUR.E,A,GR1,OTC,V,X0,ZZZ,EUR,E,2017,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Financial derivatives, options","Hellenic Exchanges Holdings S.A. (Greece) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GR1.OTC.V.X0.ZZZ.EUR.E,A,GR1,OTC,V,X0,ZZZ,EUR,E,2018,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Financial derivatives, options","Hellenic Exchanges Holdings S.A. (Greece) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GR1.OTC.V.X0.ZZZ.EUR.E,A,GR1,OTC,V,X0,ZZZ,EUR,E,2019,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Financial derivatives, options","Hellenic Exchanges Holdings S.A. (Greece) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GR1.OTC.V.X0.ZZZ.EUR.E,A,GR1,OTC,V,X0,ZZZ,EUR,E,2020,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Financial derivatives, options","Hellenic Exchanges Holdings S.A. (Greece) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GR1.OTC.V.X0.ZZZ.EUR.E,A,GR1,OTC,V,X0,ZZZ,EUR,E,2021,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Financial derivatives, options","Hellenic Exchanges Holdings S.A. (Greece) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - Euro - Euro",EUR,6
CCP.A.GR1.OTC.V.X0.ZZZ.EUR.E,A,GR1,OTC,V,X0,ZZZ,EUR,E,2022,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Financial derivatives, options","Hellenic Exchanges Holdings S.A. (Greece) - OTC transactions - Financial derivatives, options - Not applicable - Not applicable - Euro - Euro",EUR,6
