KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2000,240000,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2001,249000,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2002,274400,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2003,288040,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2004,314018,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2005,344652,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2006,375221,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2007,406933,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2008,447306,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2009,475115,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2010,508407,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2011,552702,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2012,601217,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2013,624982,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2014,651078,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2018,681474,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2020,679281,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.MT.S101.I12.Z00Z.NT.X0.20.Z0Z.Z,A,MT,S101,I12,Z00Z,NT,X0,20,Z0Z,Z,2021,753809,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of payment cards with a debit function - issued by resident PSPs - from Malta,"Malta - Number of cards - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,0
