KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2000,489,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2001,1009,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2002,993,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2003,983,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2004,977,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2005,951,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2006,941,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2007,921,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2008,923,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2009,930,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2010,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2011,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2012,850,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2013,682,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2014,615,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2015,563,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2016,544,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.CY.122C.N40.1.Z5.Z0Z.Z,A,CY,122C,N40,1,Z5,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
