KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1610.F33100.N.1.Z01.E.Z,A,BG,1610,F33100,N,1,Z01,E,Z,2004,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.1.Z01.E.Z,A,BG,1610,F33100,N,1,Z01,E,Z,2005,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.1.Z01.E.Z,A,BG,1610,F33100,N,1,Z01,E,Z,2006,178.95285816545658,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.1.Z01.E.Z,A,BG,1610,F33100,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.1.Z01.E.Z,A,BG,1610,F33100,N,1,Z01,E,Z,2008,10.701503221188261,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.1.Z01.E.Z,A,BG,1610,F33100,N,1,Z01,E,Z,2009,3.686471009305655,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.1.Z01.E.Z,A,BG,1610,F33100,N,1,Z01,E,Z,2010,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.1.Z01.E.Z,A,BG,1610,F33100,N,1,Z01,E,Z,2011,0.3476838122507414,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.1.Z01.E.Z,A,BG,1610,F33100,N,1,Z01,E,Z,2012,1.498108191021577,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.1.Z01.E.Z,A,BG,1610,F33100,N,1,Z01,E,Z,2013,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.1.Z01.E.Z,A,BG,1610,F33100,N,1,Z01,E,Z,2014,0.5112997238981491,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.1.Z01.E.Z,A,BG,1610,F33100,N,1,Z01,E,Z,2015,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.1.Z01.E.Z,A,BG,1610,F33100,N,1,Z01,E,Z,2016,29.609367010941813,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.1.Z01.E.Z,A,BG,1610,F33100,N,1,Z01,E,Z,2017,37.263523877697104,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.1.Z01.E.Z,A,BG,1610,F33100,N,1,Z01,E,Z,2018,31.634113917578485,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.1.Z01.E.Z,A,BG,1610,F33100,N,1,Z01,E,Z,2019,16.499642090193273,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.1.Z01.E.Z,A,BG,1610,F33100,N,1,Z01,E,Z,2020,7.311586051743532,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33100.N.1.Z01.E.Z,A,BG,1610,F33100,N,1,Z01,E,Z,2021,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by non-MFI corporations in Bulgaria," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
