KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HU.F000.I44.Z00Z.VT.Z9.20.Z01.N,A,HU,F000,I44,Z00Z,VT,Z9,20,Z01,N,2014,28827,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border direct debits received - from Hungary,"Hungary - All transactions - Payment services (received), direct debits - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I44.Z00Z.VT.Z9.20.Z01.N,A,HU,F000,I44,Z00Z,VT,Z9,20,Z01,N,2015,29138,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border direct debits received - from Hungary,"Hungary - All transactions - Payment services (received), direct debits - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I44.Z00Z.VT.Z9.20.Z01.N,A,HU,F000,I44,Z00Z,VT,Z9,20,Z01,N,2016,25629,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border direct debits received - from Hungary,"Hungary - All transactions - Payment services (received), direct debits - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I44.Z00Z.VT.Z9.20.Z01.N,A,HU,F000,I44,Z00Z,VT,Z9,20,Z01,N,2017,22470,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border direct debits received - from Hungary,"Hungary - All transactions - Payment services (received), direct debits - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I44.Z00Z.VT.Z9.20.Z01.N,A,HU,F000,I44,Z00Z,VT,Z9,20,Z01,N,2018,20943,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border direct debits received - from Hungary,"Hungary - All transactions - Payment services (received), direct debits - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I44.Z00Z.VT.Z9.20.Z01.N,A,HU,F000,I44,Z00Z,VT,Z9,20,Z01,N,2019,16765,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border direct debits received - from Hungary,"Hungary - All transactions - Payment services (received), direct debits - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I44.Z00Z.VT.Z9.20.Z01.N,A,HU,F000,I44,Z00Z,VT,Z9,20,Z01,N,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border direct debits received - from Hungary,"Hungary - All transactions - Payment services (received), direct debits - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I44.Z00Z.VT.Z9.20.Z01.N,A,HU,F000,I44,Z00Z,VT,Z9,20,Z01,N,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border direct debits received - from Hungary,"Hungary - All transactions - Payment services (received), direct debits - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
