KEY,FREQ,REF_AREA,DD_ECON_CONCEPT,CURRENCY_TRANS,SOURCE_DATA,DD_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COVERAGE,DECIMALS,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
RAI.M.RO.SVLHHNFC.U1.MIR.Z,M,RO,SVLHHNFC,U1,MIR,Z,2007-01,93.60579098175236,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Romania,"Romania, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.RO.SVLHHNFC.U1.MIR.Z,M,RO,SVLHHNFC,U1,MIR,Z,2007-02,93.22833123973332,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Romania,"Romania, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.RO.SVLHHNFC.U1.MIR.Z,M,RO,SVLHHNFC,U1,MIR,Z,2007-03,93.23349143144476,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Romania,"Romania, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.RO.SVLHHNFC.U1.MIR.Z,M,RO,SVLHHNFC,U1,MIR,Z,2007-04,92.25677205818309,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Romania,"Romania, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.RO.SVLHHNFC.U1.MIR.Z,M,RO,SVLHHNFC,U1,MIR,Z,2007-05,92.1402412477271,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Romania,"Romania, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.RO.SVLHHNFC.U1.MIR.Z,M,RO,SVLHHNFC,U1,MIR,Z,2007-06,91.32915218376907,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Romania,"Romania, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.RO.SVLHHNFC.U1.MIR.Z,M,RO,SVLHHNFC,U1,MIR,Z,2007-07,,Q,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Romania,"Romania, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.RO.SVLHHNFC.U1.MIR.Z,M,RO,SVLHHNFC,U1,MIR,Z,2007-08,87.9769921436588,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Romania,"Romania, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.RO.SVLHHNFC.U1.MIR.Z,M,RO,SVLHHNFC,U1,MIR,Z,2007-09,88.53857702588891,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Romania,"Romania, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.RO.SVLHHNFC.U1.MIR.Z,M,RO,SVLHHNFC,U1,MIR,Z,2007-10,87.19132136514293,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Romania,"Romania, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.RO.SVLHHNFC.U1.MIR.Z,M,RO,SVLHHNFC,U1,MIR,Z,2007-11,88.60465637897002,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Romania,"Romania, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.RO.SVLHHNFC.U1.MIR.Z,M,RO,SVLHHNFC,U1,MIR,Z,2007-12,89.64118868414221,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Romania,"Romania, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.RO.SVLHHNFC.U1.MIR.Z,M,RO,SVLHHNFC,U1,MIR,Z,2008-01,90.4586251089595,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Romania,"Romania, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.RO.SVLHHNFC.U1.MIR.Z,M,RO,SVLHHNFC,U1,MIR,Z,2008-02,89.83384601043997,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Romania,"Romania, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.RO.SVLHHNFC.U1.MIR.Z,M,RO,SVLHHNFC,U1,MIR,Z,2008-03,90.37862335945613,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Romania,"Romania, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.RO.SVLHHNFC.U1.MIR.Z,M,RO,SVLHHNFC,U1,MIR,Z,2008-04,90.77917587771223,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Romania,"Romania, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.RO.SVLHHNFC.U1.MIR.Z,M,RO,SVLHHNFC,U1,MIR,Z,2008-05,94.44994200955512,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Romania,"Romania, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.RO.SVLHHNFC.U1.MIR.Z,M,RO,SVLHHNFC,U1,MIR,Z,2008-06,94.2643879437689,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Romania,"Romania, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0