KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S122Z._Z.S.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,S,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,4.378754010780737,E,F,,Aggregate includes non-zero data for 20 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.11.S122Z._Z.S.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,S,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,4.282677078664262,E,F,,Aggregate includes non-zero data for 21 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.11.S122Z._Z.S.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,S,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,5.343062816821032,E,F,,Aggregate includes non-zero data for 21 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.11.S122Z._Z.S.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,S,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,5.964342476468309,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.11.S122Z._Z.S.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,S,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,4.802133426476597,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.11.S122Z._Z.S.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,S,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,3.4824936381529565,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.11.S122Z._Z.S.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,S,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,2.353421863471665,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.11.S122Z._Z.S.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,S,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,2.69273644837105,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.11.S122Z._Z.S.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,S,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,2.86548203820199,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Small institution,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
