KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.CZ.SCP.R02.E.Z0Z.Q,A,CZ,SCP,R02,E,Z0Z,Q,2004,0.279,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Equity",Czech Republic - SCP (Czech Republic) - Redemptions - Equity - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R02.E.Z0Z.Q,A,CZ,SCP,R02,E,Z0Z,Q,2005,0.23,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Equity",Czech Republic - SCP (Czech Republic) - Redemptions - Equity - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R02.E.Z0Z.Q,A,CZ,SCP,R02,E,Z0Z,Q,2006,0.191,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Equity",Czech Republic - SCP (Czech Republic) - Redemptions - Equity - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R02.E.Z0Z.Q,A,CZ,SCP,R02,E,Z0Z,Q,2007,0.123,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Equity",Czech Republic - SCP (Czech Republic) - Redemptions - Equity - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R02.E.Z0Z.Q,A,CZ,SCP,R02,E,Z0Z,Q,2008,0.098,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Equity",Czech Republic - SCP (Czech Republic) - Redemptions - Equity - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R02.E.Z0Z.Q,A,CZ,SCP,R02,E,Z0Z,Q,2009,0.097,A,F,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Equity",Czech Republic - SCP (Czech Republic) - Redemptions - Equity - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R02.E.Z0Z.Q,A,CZ,SCP,R02,E,Z0Z,Q,2010,,M,,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Equity",Czech Republic - SCP (Czech Republic) - Redemptions - Equity - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.SCP.R02.E.Z0Z.Q,A,CZ,SCP,R02,E,Z0Z,Q,2011,,M,,,,P1Y,S,,,,,,0,,"SCP (Czech Republic), Equity",Czech Republic - SCP (Czech Republic) - Redemptions - Equity - Not applicable - Quantity,PURE_NUMB,3
