KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2000,0.0001634179489923531,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2001,0.00017699435576581018,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2002,0.00046601873350798,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2003,0.00047927395360036545,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2004,0.0005946891677724265,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2006,0.0014081107539580184,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2008,0.0064821347598863314,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2009,0.009363270379726578,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2010,0.012435832406771907,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2011,0.01552614888928766,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2012,0.018978852113810937,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2014,0.028846828262235624,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2015,0.034595924768318784,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2016,0.04244997585942346,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2017,0.05092820771560755,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2018,0.06199879363120446,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2019,0.06711400955915087,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2020,0.12900862071485833,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.D0.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VP,X0,20,Z01,E,2021,0.14895276753639608,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value as share of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
