KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2001,-1.148336483223933,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2002,-10.886943457746357,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2003,-6.8052883959228705,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2004,-22.045418483209843,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2005,-10.720167748129716,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2006,183.6805403781041,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2015,-12.692958374752571,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2016,-47.188554449478836,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2017,-21.34185675962199,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2018,-36.50357989465197,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2019,-17.62131421830069,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2020,-50.17192055237019,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VR.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VR,X0,20,Z01,E,2021,19.05016899867156,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
