KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2014-04,118.63687493608754,P,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2014-05,,Q,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2014-06,121.43368442581041,P,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2014-07,,Q,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2014-08,133.92473668064218,P,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2014-09,137.4833827589733,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2014-10,128.60210655486247,P,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2014-11,120.09407914919726,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2014-12,117.22057470088966,P,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-01,91.39482564679415,P,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-02,92.68841394825647,P,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-03,93.63431843746804,P,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-04,92.82135187646999,P,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-05,89.6410675938235,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-06,107.92514572042131,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-07,106.33500357909807,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-08,100.84364454443194,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-09,100.7209326106964,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-10,97.87299314858369,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-11,99.99488700276102,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-12,101.49299519378259,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-01,102.27017077410778,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-02,105.39421208712547,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-03,104.30514367522241,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-04,104.11084978014112,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-05,104.11084978014112,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-06,117.50690254627263,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-07,109.12670007158196,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-08,103.6711320175887,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-09,106.36056856529298,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122B.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122B,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-10,116.09571530831374,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered outside the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered outside the reporting country or currency area,,6