KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,-61.867656958609054,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,-62.06224515523002,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,-56.32909293133965,E,F,,Aggregate includes non-zero data for 14 out of 19 EA countries.,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,-61.55420141819135,E,F,,Aggregate includes non-zero data for 13 out of 19 EA countries.,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,-64.01088610207552,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,-57.48112421803473,E,F,,Aggregate includes non-zero data for 14 out of 19 EA countries.,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,-64.92330781414013,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,-62.96384166128184,E,F,,Aggregate includes non-zero data for 14 out of 19 EA countries.,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,-66.83912683005464,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,-63.548480535261945,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,-64.71734654524415,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,-62.51205925064679,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,-60.84992783287287,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,-57.72375517356346,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,-57.490759667772494,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,-59.16822686259624,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,-61.17103032365184,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P3M,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0