KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I45.Z00Z.VT.Z9.20.Z01.N,A,RO,F000,I45,Z00Z,VT,Z9,20,Z01,N,2014,3987.356,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border cheques received - from Romania,"Romania - All transactions - Payment services (received), cheques - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I45.Z00Z.VT.Z9.20.Z01.N,A,RO,F000,I45,Z00Z,VT,Z9,20,Z01,N,2015,3955.673,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border cheques received - from Romania,"Romania - All transactions - Payment services (received), cheques - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I45.Z00Z.VT.Z9.20.Z01.N,A,RO,F000,I45,Z00Z,VT,Z9,20,Z01,N,2016,1016.705,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border cheques received - from Romania,"Romania - All transactions - Payment services (received), cheques - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I45.Z00Z.VT.Z9.20.Z01.N,A,RO,F000,I45,Z00Z,VT,Z9,20,Z01,N,2017,63.309,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border cheques received - from Romania,"Romania - All transactions - Payment services (received), cheques - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I45.Z00Z.VT.Z9.20.Z01.N,A,RO,F000,I45,Z00Z,VT,Z9,20,Z01,N,2018,36.562,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border cheques received - from Romania,"Romania - All transactions - Payment services (received), cheques - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I45.Z00Z.VT.Z9.20.Z01.N,A,RO,F000,I45,Z00Z,VT,Z9,20,Z01,N,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border cheques received - from Romania,"Romania - All transactions - Payment services (received), cheques - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I45.Z00Z.VT.Z9.20.Z01.N,A,RO,F000,I45,Z00Z,VT,Z9,20,Z01,N,2020,6.623,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border cheques received - from Romania,"Romania - All transactions - Payment services (received), cheques - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I45.Z00Z.VT.Z9.20.Z01.N,A,RO,F000,I45,Z00Z,VT,Z9,20,Z01,N,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border cheques received - from Romania,"Romania - All transactions - Payment services (received), cheques - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
