KEY,FREQ,REF_AREA,ADJUSTMENT,ICP_ITEM,STS_INSTITUTION,ICP_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1996-01,65.02,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1996-02,65.18,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1996-03,65.32,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1996-04,65.38,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1996-05,65.4,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1996-06,65.42,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1996-07,65.45,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1996-08,65.52,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1996-09,65.54,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1996-10,65.57,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1996-11,65.72,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1996-12,65.84,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1997-01,66.03,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1997-02,66.07,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1997-03,66.18,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1997-04,66.2,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1997-05,66.25,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1997-06,66.35,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1997-07,66.41,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1997-08,66.47,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1997-09,66.61,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1997-10,66.65,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1997-11,66.69,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1997-12,66.73,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1998-01,66.88,A,F,,Introduction of harmonised treatment of price reductions in Portugal as of Jan98,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1998-02,66.94,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1998-03,67.11,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1998-04,67.15,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1998-05,67.39,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1998-06,67.41,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1998-07,67.43,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1998-08,67.47,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1998-09,67.48,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1998-10,67.5,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1998-11,67.53,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1998-12,67.5,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1999-01,67.72,A,F,,Introduction of harmonised treatment of price reductions in Luxembourg as of Jan99,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1999-02,67.78,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1999-03,67.87,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1999-04,67.91,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1999-05,67.92,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1999-06,67.92,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1999-07,67.94,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1999-08,67.94,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1999-09,67.94,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1999-10,68.11,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1999-11,68.14,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,1999-12,68.21,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,2000-01,68.44,A,F,,Introduction of harmonised treatment of price reductions in Belgium as of Jan00,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,2000-02,68.49,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,2000-03,68.54,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,2000-04,68.55,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.FOODPR.4.INX,M,U2,N,FOODPR,4,INX,2000-05,68.61,A,F,,,P1M,,A,,011100 + 011400 + 011500 + 011800 + 011900 + 012100 + 012200 + 021100 + 021200 + 021300 + 0220_0,,ICPT.M.VAL.HICP.INDEX.EA.FOOD_P.M,,,,2015 = 100,,,2,,HICP - Processed food incl. alcohol and tobacco,"Euro area (changing composition) - HICP - Processed food incl. alcohol and tobacco, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0