KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2007-Q4,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q1,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q2,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q3,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q4,14.21948405527388,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q1,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q2,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q3,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q4,10.840933033873078,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q1,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q2,11.534341638076079,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q3,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q4,11.503914595692498,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q1,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q2,11.784036854188862,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q3,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q4,12.339996975805192,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q1,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q2,12.257316591245079,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q3,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q4,11.766026932736246,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q1,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q2,11.69179495019088,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q3,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q4,11.443975018013997,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q1,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q2,11.720865442393942,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q3,,M,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q4,13.109561850683079,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q1,13.106150341300246,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q2,12.588883983304967,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q3,11.903241900705195,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q4,12.300354331251464,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q1,11.794643312962657,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q2,10.815981607306423,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q3,9.904923003950646,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q4,9.743828684114298,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q1,9.547736698962566,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q2,9.262267463419276,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q3,8.824848114121556,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q4,9.048300152397195,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2018-Q1,7.504946028413006,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.LV.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,LV,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2018-Q2,6.986088311515162,E,F,,,P3M,,"Latvia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0