KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,IR_FV_TYPE,FLOATING_RATE_BASE,MATURITY_TYPE,MATURITY_CAT,CREDIT_RATING,DATA_TYPE_SEC,COLLATERAL,CURRENCY_TRANS,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-10-15,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-10-16,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-10-17,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-10-18,4.41,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-10-19,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-10-22,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-10-23,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-10-24,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-10-25,4.36,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-10-26,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-10-29,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-10-30,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-10-31,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-01,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-02,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-05,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-06,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-07,4.71,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-08,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-09,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-12,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-13,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-14,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-15,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-16,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-19,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-20,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-21,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-22,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-23,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-26,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-27,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-28,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-29,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-11-30,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-12-03,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-12-04,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-12-05,4.86,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-12-06,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-12-07,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-12-10,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-12-11,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-12-12,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-12-13,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-12-14,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-12-17,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-12-18,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-12-19,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.C.XXXX.O.DI.R2.Y.A.EUR.A,B,A1,1000,C,XXXX,O,DI,R2,Y,A,EUR,A,2007-12-20,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by total economy (32-91 days maturity, rating 2)","World (all entities), issuing sector Total economy, Zero coupon rate - Unspecified floating rate base, Original maturity 32-91 days, High credit ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0