KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P24M.Q.088,A,U2,ASSU,IR,P24M,Q,088,2012,1.69,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.088,A,U2,ASSU,IR,P24M,Q,088,2013,1.06,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.088,A,U2,ASSU,IR,P24M,Q,088,2014,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.088,A,U2,ASSU,IR,P24M,Q,088,2015,0.35,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.088,A,U2,ASSU,IR,P24M,Q,088,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.088,A,U2,ASSU,IR,P24M,Q,088,2017,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.088,A,U2,ASSU,IR,P24M,Q,088,2018,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.088,A,U2,ASSU,IR,P24M,Q,088,2019,0.16,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.088,A,U2,ASSU,IR,P24M,Q,088,2020,0.3,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.088,A,U2,ASSU,IR,P24M,Q,088,2021,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.088,A,U2,ASSU,IR,P24M,Q,088,2022,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.088,A,U2,ASSU,IR,P24M,Q,088,2023,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.088,A,U2,ASSU,IR,P24M,Q,088,2024,3.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.088,A,U2,ASSU,IR,P24M,Q,088,2025,3,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
