KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,1998,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,1999,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2000,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2001,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2002,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2003,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2004,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2005,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2006,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2008,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2009,1.0743587169605318,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2010,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2011,0.9395120867670728,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2012,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2013,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2014,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2015,227.92351289125335,E,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2016,349.21086180092067,E,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2017,483.9587828436612,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2018,940.9401194411204,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2019,1352.384704806243,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2020,1628.1673715455497,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1235.F33100.N.2.Z01.E.Z,A,DK,1235,F33100,N,2,Z01,E,Z,2021,589.3466483514575,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of short-term debt securities by non-MFI financial institutions in Denmark," (Gross) issues against cash (flows), Short-term securities other than shares, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
