KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2001,248.69520317753611,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2002,324.568872396396,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2003,479.83289442385353,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2004,975.6898745572801,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2005,2193.56839235649,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2006,4109.354177544675,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2007,6383.8781455929975,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2008,7082.5399969436185,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2009,7837.570636551959,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2010,8064.729133697951,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2011,8767.300534216762,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2012,9433.350196444293,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2013,9738.593263836841,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2019,24934.628991347967,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BG.S102.I00.I200.NC.X0.20.Z0Z.Z,A,BG,S102,I00,I200,NC,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
