KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2002,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2003,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2004,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2005,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2006,0.023393763361660633,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2007,0.10763512308332601,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2008,0.1059504448483689,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2009,0.1986115771857931,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2010,0.23427553772926873,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2011,0.30728411876955014,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2012,0.297252993216287,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2014,0.27507865582267543,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2015,0.3864144062993837,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2016,0.5280818599141147,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2017,0.6588823843334614,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2018,0.8806251611393106,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2019,0.7213125085131146,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2020,0.5892967899468938,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
PSS.A.GR.F000.IEM.Z00Z.NU.X0.20.Z0Z.Z,A,GR,F000,IEM,Z00Z,NU,X0,20,Z0Z,Z,2021,0.6320595811623498,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Number as % share in total EU - Non-MFIs counterpart,PC,0
