KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.M.DK.1100.F51100.M.1.EUR.N.Z,M,DK,1100,F51100,M,1,EUR,N,Z,2005-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Denmark",DKK,6
SEC.M.DK.1100.F51100.M.1.EUR.N.Z,M,DK,1100,F51100,M,1,EUR,N,Z,2006-12,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Denmark",DKK,6
SEC.M.DK.1100.F51100.M.1.EUR.N.Z,M,DK,1100,F51100,M,1,EUR,N,Z,2007-12,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Denmark",DKK,6
SEC.M.DK.1100.F51100.M.1.EUR.N.Z,M,DK,1100,F51100,M,1,EUR,N,Z,2008-12,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Denmark",DKK,6
SEC.M.DK.1100.F51100.M.1.EUR.N.Z,M,DK,1100,F51100,M,1,EUR,N,Z,2009-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Denmark",DKK,6
SEC.M.DK.1100.F51100.M.1.EUR.N.Z,M,DK,1100,F51100,M,1,EUR,N,Z,2010-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Denmark",DKK,6
SEC.M.DK.1100.F51100.M.1.EUR.N.Z,M,DK,1100,F51100,M,1,EUR,N,Z,2011-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Denmark",DKK,6
SEC.M.DK.1100.F51100.M.1.EUR.N.Z,M,DK,1100,F51100,M,1,EUR,N,Z,2012-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Denmark",DKK,6
SEC.M.DK.1100.F51100.M.1.EUR.N.Z,M,DK,1100,F51100,M,1,EUR,N,Z,2013-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Denmark",DKK,6
SEC.M.DK.1100.F51100.M.1.EUR.N.Z,M,DK,1100,F51100,M,1,EUR,N,Z,2014-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Denmark",DKK,6
SEC.M.DK.1100.F51100.M.1.EUR.N.Z,M,DK,1100,F51100,M,1,EUR,N,Z,2015-12,0,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Denmark",DKK,6
SEC.M.DK.1100.F51100.M.1.EUR.N.Z,M,DK,1100,F51100,M,1,EUR,N,Z,2016-12,215,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Denmark",DKK,6
SEC.M.DK.1100.F51100.M.1.EUR.N.Z,M,DK,1100,F51100,M,1,EUR,N,Z,2017-12,256,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Denmark",DKK,6
SEC.M.DK.1100.F51100.M.1.EUR.N.Z,M,DK,1100,F51100,M,1,EUR,N,Z,2018-12,2258,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Denmark",DKK,6
SEC.M.DK.1100.F51100.M.1.EUR.N.Z,M,DK,1100,F51100,M,1,EUR,N,Z,2019-12,3023,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Denmark",DKK,6
SEC.M.DK.1100.F51100.M.1.EUR.N.Z,M,DK,1100,F51100,M,1,EUR,N,Z,2020-12,5343,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Denmark",DKK,6
SEC.M.DK.1100.F51100.M.1.EUR.N.Z,M,DK,1100,F51100,M,1,EUR,N,Z,2021-12,7808,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by non-financial corporations in Denmark," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Non-financial corporations (ESA 95 classification) issuing sector, Euro, denominated in National currency,Denmark",DKK,6
