KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.RO.SIB.Y00.A.Z01.E,A,RO,SIB,Y00,A,Z01,E,2005,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.RO.SIB.Y00.A.Z01.E,A,RO,SIB,Y00,A,Z01,E,2006,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.RO.SIB.Y00.A.Z01.E,A,RO,SIB,Y00,A,Z01,E,2007,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.RO.SIB.Y00.A.Z01.E,A,RO,SIB,Y00,A,Z01,E,2008,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.RO.SIB.Y00.A.Z01.E,A,RO,SIB,Y00,A,Z01,E,2009,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.RO.SIB.Y00.A.Z01.E,A,RO,SIB,Y00,A,Z01,E,2010,11.632984046285317,A,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.RO.SIB.Y00.A.Z01.E,A,RO,SIB,Y00,A,Z01,E,2011,12.738593919180152,A,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.RO.SIB.Y00.A.Z01.E,A,RO,SIB,Y00,A,Z01,E,2012,2.0182500965764194,A,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.RO.SIB.Y00.A.Z01.E,A,RO,SIB,Y00,A,Z01,E,2013,1.1314801197611806,A,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.RO.SIB.Y00.A.Z01.E,A,RO,SIB,Y00,A,Z01,E,2014,1.5752552376795403,A,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.RO.SIB.Y00.A.Z01.E,A,RO,SIB,Y00,A,Z01,E,2015,12.147348817395317,A,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.RO.SIB.Y00.A.Z01.E,A,RO,SIB,Y00,A,Z01,E,2016,1.781568135232808,A,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.RO.SIB.Y00.A.Z01.E,A,RO,SIB,Y00,A,Z01,E,2017,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.RO.SIB.Y00.A.Z01.E,A,RO,SIB,Y00,A,Z01,E,2018,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.RO.SIB.Y00.A.Z01.E,A,RO,SIB,Y00,A,Z01,E,2019,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.RO.SIB.Y00.A.Z01.E,A,RO,SIB,Y00,A,Z01,E,2020,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.RO.SIB.Y00.A.Z01.E,A,RO,SIB,Y00,A,Z01,E,2021,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
SST.A.RO.SIB.Y00.A.Z01.E,A,RO,SIB,Y00,A,Z01,E,2022,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Euro,EUR,6
