KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2000,145576,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2001,171278,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2002,174287,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2003,180599,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2004,208093,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2005,226280,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2006,269655,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2007,310066,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2008,325712,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2009,367937,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2010,369695,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2011,423260,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2012,493933,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2013,548629,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2014,578314,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2015,641391,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2016,722731,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2017,805015,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2018,,Q,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2019,,Q,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2020,462733.667,A,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
PSS.A.HU.F000.I20.I000.VT.X0.20.Z01.N,A,HU,F000,I20,I000,VT,X0,20,Z01,N,2021,,Q,F,,,P1Y,,S,,,,,,,,3,2006,,,Value of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Hungary,"Hungary - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HUF,6
