KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,IE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Ireland,Ireland - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,IE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2014,728.7558,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Ireland,Ireland - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,IE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2015,1010.1939,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Ireland,Ireland - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,IE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2016,1227.8925,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Ireland,Ireland - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,IE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2017,1416.3858,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Ireland,Ireland - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,IE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2018,1650.627,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Ireland,Ireland - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,IE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2019,1909.9421,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Ireland,Ireland - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,IE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2020,2139.5849,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Ireland,Ireland - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,IE,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2021,2636.1389,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Ireland,Ireland - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
