KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,MT,A101,BOK,Z00Z,VT,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Malta,Malta - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.MT.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,MT,A101,BOK,Z00Z,VT,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Malta,Malta - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.MT.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,MT,A101,BOK,Z00Z,VT,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Malta,Malta - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.MT.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,MT,A101,BOK,Z00Z,VT,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Malta,Malta - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.MT.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,MT,A101,BOK,Z00Z,VT,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Malta,Malta - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.MT.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,MT,A101,BOK,Z00Z,VT,X0,20,Z01,E,2011,1217.609,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Malta,Malta - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.MT.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,MT,A101,BOK,Z00Z,VT,X0,20,Z01,E,2012,1733.847,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Malta,Malta - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.MT.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,MT,A101,BOK,Z00Z,VT,X0,20,Z01,E,2013,1232.76,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Malta,Malta - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.MT.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,MT,A101,BOK,Z00Z,VT,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Malta,Malta - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.MT.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,MT,A101,BOK,Z00Z,VT,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Malta,Malta - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.MT.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,MT,A101,BOK,Z00Z,VT,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Malta,Malta - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.MT.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,MT,A101,BOK,Z00Z,VT,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Malta,Malta - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.MT.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,MT,A101,BOK,Z00Z,VT,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Malta,Malta - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.MT.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,MT,A101,BOK,Z00Z,VT,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Malta,Malta - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.MT.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,MT,A101,BOK,Z00Z,VT,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Malta,Malta - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.MT.A101.BOK.Z00Z.VT.X0.20.Z01.E,A,MT,A101,BOK,Z00Z,VT,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credits to the accounts by simple book entry - from Malta,Malta - Credits to the accounts - Simple book entry - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
