KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S1M._Z.M.F.A1100._X.N_.GC._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,M,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2014,165299050.0173,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Medium-size institution,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S1M._Z.M.F.A1100._X.N_.GC._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,M,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2015,166435096.3885,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Medium-size institution,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S1M._Z.M.F.A1100._X.N_.GC._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,M,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2016,162348802.0025,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Medium-size institution,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S1M._Z.M.F.A1100._X.N_.GC._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,M,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2017,144007965.0033,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Medium-size institution,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S1M._Z.M.F.A1100._X.N_.GC._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,M,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2018,119274864.7899,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Medium-size institution,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S1M._Z.M.F.A1100._X.N_.GC._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,M,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2019,106412902.2593,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Medium-size institution,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S1M._Z.M.F.A1100._X.N_.GC._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,M,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2020,79728915.1074,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Medium-size institution,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S1M._Z.M.F.A1100._X.N_.GC._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,M,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2021,57157213.7854,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Medium-size institution,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S1M._Z.M.F.A1100._X.N_.GC._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,M,F,A1100,_X,N_,GC,_Z,LE,_T,EUR,2022,50220884.7601,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Medium-size institution,FINREP (IFRS and GAAP),Loans and advances,Non-performing exposures,Gross carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
