KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,1995,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,1996,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,1997,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,1998,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,1999,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2000,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2001,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2002,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2003,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2004,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2005,98.5042735042735,A,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2006,100,A,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2007,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2008,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2009,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2010,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2011,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2012,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2013,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2014,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2015,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2016,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2017,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2018,,L,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2019,-61.652794292508915,A,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2020,-57.36434108527132,A,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2021,-61.81818181818181,A,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
GFS.A.N.CY.W0.S13.S1.N.D.NP._Z._Z._T.XDC._Z.S.V.GY._T,A,N,CY,W0,S13,S1,N,D,NP,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2022,398.0952380952381,A,F,,,,,P1Y,,"Cyprus - Acquisitions less disposals of non-produced assets - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Acquisitions less disposal of non-financial non-produced assets  (annual growth rate),,0,
