KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2003-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2003-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2003-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2003-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2004-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2004-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2004-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2004-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2005-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2005-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2005-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2005-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2006-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2006-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2006-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2006-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2007-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2007-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2007-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2007-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2008-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2008-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2008-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2008-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2009-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2009-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2009-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2009-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2010-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2010-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2010-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2010-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2011-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2011-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2011-Q3,2.8879921499570558,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2011-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2012-Q1,2.744512139042678,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2012-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2012-Q3,2.795665196374201,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2012-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2013-Q1,2.8621926980531653,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2013-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2013-Q3,2.9294305155479443,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2013-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2014-Q1,2.95388400477369,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2014-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2014-Q3,2.9881126920010637,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2014-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2015-Q1,3.026308697184455,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2015-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2015-Q3,3.016493754242518,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2015-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2016-Q1,2.968266931168536,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2016-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2016-Q3,3.0023594153494053,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2016-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2017-Q1,3.0351780353190256,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2017-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2017-Q3,3.029507383995603,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2017-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2018-Q1,2.999522139807187,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2018-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WA,Q,U2,ALL,SME,E,Z,F6,B3,S,WA,2018-Q3,2.9695978454829803,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average,UNITS,0