KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.BE.ENB0.EXN.X.E,A,BE,ENB0,EXN,X,E,2006,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Securities other than debt and equities - Euro,EUR,6
SEE.A.BE.ENB0.EXN.X.E,A,BE,ENB0,EXN,X,E,2010,6,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Securities other than debt and equities - Euro,EUR,6
SEE.A.BE.ENB0.EXN.X.E,A,BE,ENB0,EXN,X,E,2011,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Securities other than debt and equities - Euro,EUR,6
SEE.A.BE.ENB0.EXN.X.E,A,BE,ENB0,EXN,X,E,2012,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Securities other than debt and equities - Euro,EUR,6
SEE.A.BE.ENB0.EXN.X.E,A,BE,ENB0,EXN,X,E,2013,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Securities other than debt and equities - Euro,EUR,6
SEE.A.BE.ENB0.EXN.X.E,A,BE,ENB0,EXN,X,E,2014,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Securities other than debt and equities - Euro,EUR,6
SEE.A.BE.ENB0.EXN.X.E,A,BE,ENB0,EXN,X,E,2015,1,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Securities other than debt and equities - Euro,EUR,6
SEE.A.BE.ENB0.EXN.X.E,A,BE,ENB0,EXN,X,E,2016,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Securities other than debt and equities - Euro,EUR,6
SEE.A.BE.ENB0.EXN.X.E,A,BE,ENB0,EXN,X,E,2017,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Securities other than debt and equities - Euro,EUR,6
SEE.A.BE.ENB0.EXN.X.E,A,BE,ENB0,EXN,X,E,2018,,L,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Securities other than debt and equities",Belgium - Euronext Brussel S.A. - Executed trades - Negotiated deals - Securities other than debt and equities - Euro,EUR,6
