KEY,FREQ,REF_AREA,ADJUSTMENT,IVF_REP_SECTOR,IVF_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,UNIT_PRICE_BASE,AGG_EQUN,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,SOURCE_DETAIL,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2014-12,28.925,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2015-01,2.828,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2015-02,5.161,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2015-03,61.076,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2015-04,0.89,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2015-05,5.306,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2015-06,187.1,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2015-07,0.223,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2015-08,1.815,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2015-09,53.192,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2015-10,6.234,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2015-11,3.486,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2015-12,149.671,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2016-01,9.082,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2016-02,0.599,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2016-03,89.083,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2016-04,9.52,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2016-05,0.216,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2016-06,61.814,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2016-07,1.267,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2016-08,1.709,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2016-09,43.408,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2016-10,0.852,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2016-11,0.465,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2016-12,33.119,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2017-01,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2017-02,5.174,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2017-03,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2017-04,7.997,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2017-05,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2017-06,7.786,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2017-07,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2017-08,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2017-09,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2017-10,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2017-11,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2017-12,15.79,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2018-01,2.803,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2018-02,2.792,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2018-03,2.896,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2018-04,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2018-05,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2018-06,3.962,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2018-07,0.182,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2018-08,0.183,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.MT.N.5A.L30.A.2.Z5.0000.Z01.E,M,MT,N,5A,L30,A,2,Z5,0000,Z01,E,2018-09,0.526,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by open-end hedge funds in Malta (gross issues),"Malta, Gross issues (flows), Investment funds o/w open-end hedge funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6