KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2006,7.688,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2007,8.192,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2008,8.839,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2009,8.475,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2010,7.081,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2011,5.708,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2012,4.114,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2013,2.911,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2014,2.024,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2015,1.201,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2016,0.949,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2017,0.812,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2019,0.646,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2020,0.475,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LT.F103.IOT.Y000.NT.X0.20.Z0Z.Z,A,LT,F103,IOT,Y000,NT,X0,20,Z0Z,Z,2021,0.426,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Memorandum items - Number of OTC cash deposits - from Lithuania,Lithuania - OTC cash deposits - OTC instrument - Over the counter (OTC) - Number - Non-MFIs counterpart,PURE_NUMB,6
